"CIRCUIT","DISTRICT","OFFICE","DOCKET","FILEDATE","JURIS","NOS","ORIGIN","RESIDENC","CLASSACT","TERMJUDG","FILEJUDG","DEMANDED","FILEMAG","COUNTY","CASENAME","TERMDATE","FDATEUSE","DISP","TERMMAG","PROCPROG","NOJ","AMTREC","JUDGMENT","MAGISINV","OTHERINV","TDATEUSE","TAPEYEAR"
"0","90","1","8401735","06/05/1984","4","350","1","43","0","","","0","","88888","COWAN V RED TOP CAB CO.OF ARLINGTON","07/31/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401736","06/05/1984","4","350","1","13","0","","","0","","88888","DAVIS V TRANSPORTATION INC","06/27/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401738","06/05/1984","4","110","2","22","0","","","0","","11001","LA SORBONNE CAFE V GUARDIAN LIFE","01/16/1985","8406","3","","4","-8","0","4","9","5","8501","1985"
"0","90","1","8401739","06/05/1984","4","350","1","44","0","","","0","","88888","ADEGBITE V THAXTON","10/12/1984","8406","3","","1","-8","0","4","9","5","8410","1985"
"0","90","1","8401741","06/05/1984","4","190","1","14","0","","","380","","11001","KOPFF V PEARSON","11/14/1984","8406","3","","5","-8","0","4","9","5","8411","1985"
"0","90","1","8401742","06/05/1984","3","791","1","-8","0","","","216","","11001","COMBS V WILLIAMSON SHAFT CONTRACTING","10/17/1984","8406","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8401744","06/06/1984","2","540","1","-8","0","","","0","","11001","RICH V NEPTUNE","08/22/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401745","06/06/1984","4","350","1","14","0","","","25","","11001","MINNICK V SUPRISE","06/21/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401747","06/06/1984","4","350","1","13","0","","","525","","11001","VINSON V R.I. CATTERTON & SONS","04/22/1985","8406","3","","5","-8","0","4","9","5","8504","1985"
"0","90","1","8401748","06/06/1984","4","360","1","43","0","","","1000","","88888","RAZMGAR V GEORGE WASHINGTON UNIV","02/26/1985","8406","6","","4","-8","0","2","9","5","8502","1985"
"0","90","1","8401749","06/06/1984","3","360","2","-8","0","","","0","","88888","CCMBS V BECHTEL ASSOC","12/18/1984","8406","6","","3","-8","0","2","9","5","8412","1985"
"0","90","1","8401750","06/06/1984","3","360","2","-8","0","","","0","","11001","HENDRICKS V BECHTEL ASSOC","12/18/1984","8406","6","","2","-8","0","2","9","5","8412","1985"
"0","90","1","8401751","06/06/1984","3","360","2","-8","0","","","0","","11001","BYRANT V BECHTEL ASSOC","12/18/1984","8406","3","","4","-8","0","4","9","5","8412","1985"
"0","90","1","8401752","06/06/1984","4","350","1","44","0","","","60","","88888","FLURRY V LEE","08/07/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401752","08/13/1984","4","350","4","44","0","","","60","","88888","FLURRY V LEE","12/19/1984","8408","3","","3","-8","0","4","9","5","8412","1985"
"0","90","1","8401753","06/06/1984","3","443","2","-8","0","","","0","","11001","LITTLE V BALLMAN","11/13/1984","8406","3","","5","-8","0","4","9","5","8411","1985"
"0","90","1","8401755","06/07/1984","4","350","1","44","0","","","0","","88888","ROMERO V ADHAM","05/28/1985","8406","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8401756","06/07/1984","3","890","1","-8","0","","","0","","88888","TANANA CHIEFS V HECKLER","08/24/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401757","06/07/1984","4","360","1","44","0","","","0","","88888","WEST V AGAHY","05/30/1985","8406","6","","4","-8","0","2","9","5","8505","1985"
"0","90","1","8401758","06/07/1984","3","440","1","-8","0","","","1500","","11001","HILLMAN V TODD","09/13/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401759","06/07/1984","4","110","1","43","0","","","212","","88888","WINKLER V ST.MUTUAL LIFE ASSUR./AMER","11/06/1984","8406","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8401760","06/08/1984","2","861","1","-8","0","","","84","","88888","SISTERS OF CHARITY HOSP V HECKLER","08/29/1984","8406","6","","3","0","0","1","9","5","8409","1985"
"0","90","1","8401761","06/08/1984","3","430","1","-8","0","","","10","","11001","MILLER V DOL FEDERAL CREDIT UNION","10/24/1984","8406","6","","4","0","0","1","9","5","8411","1985"
"0","90","1","8401762","06/08/1984","2","360","1","-8","0","","","4","","88888","GORDON V U S A","08/10/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401763","06/08/1984","2","890","1","-8","0","","","0","","88888","BOLLINGER MACHINE V DOLE","07/13/1984","8406","9","","6","0","0","4","9","5","8407","1985"
"0","90","1","8401765","06/08/1984","4","350","1","14","0","","","500","","11001","JACKSON V SKRYPZAK","08/28/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401766","06/08/1984","4","350","1","43","0","","","300","","88888","WHITE V MD.FIRST AID CO","09/19/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401767","06/08/1984","3","790","1","-8","0","","","0","","11001","NTL.STABL.AGRE V NEP SHEET METAL","08/17/1984","8406","6","","4","1","16","1","9","5","8408","1985"
"0","90","1","8401768","06/08/1984","3","790","1","-8","0","","","0","","11001","NTL.STAB.AGREE.ETC V B&G SHEET METAL","05/10/1985","8406","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8401769","06/08/1984","3","790","1","-8","0","","","0","","11001","NATL.STABL. V AMER.AIR","10/02/1984","8406","3","","1","-8","0","4","9","5","8410","1985"
"0","90","1","8401770","06/08/1984","4","360","1","14","0","","","10","","11001","JOHNSON V ANDERSON","08/15/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401775","06/11/1984","4","350","1","44","0","","","0","","88888","CORREA V BETANCOURT","06/13/1985","8406","3","","5","-8","50","4","9","5","8506","1985"
"0","90","1","8401776","06/11/1984","3","440","1","-8","0","","","0","","88888","MCLAUGHLIN V BRADLEE","12/21/1984","8406","3","","2","-8","0","4","9","5","8501","1985"
"0","90","1","8401777","06/11/1984","3","442","1","-8","0","","","0","","88888","WRIGHT V BARRY","03/20/1985","8406","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8401779","06/11/1984","4","350","1","42","0","","","3500","","88888","ASHCRAFT V W.M.A.T.A.","04/02/1985","8406","3","","7","-8","0","4","9","5","8504","1985"
"0","90","1","8401780","06/12/1984","3","350","1","-8","0","","","200","","11001","BUTTON V W.M.A.T.A.","02/11/1985","8406","8","","9","-8","0","2","9","5","8502","1985"
"0","90","1","8401781","06/12/1984","2","362","1","-8","0","","","1000","","88888","MANUKAS V U.S.A.","10/18/1984","8406","6","","1","0","0","1","9","5","8410","1985"
"0","90","1","8401782","06/12/1984","3","440","1","-8","0","","","0","","11001","THOMPSON V DISTRICT OF COLUMBIA","08/24/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401783","06/12/1984","4","350","1","41","0","","","300","","88888","HARRIS V WADE","02/15/1985","8406","2","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8401784","06/12/1984","2","895","1","-8","0","","","0","","11001","METZGAR V CENTRAL INTELLIGENCE AGENC","05/28/1985","8406","6","","3","0","0","2","9","5","8506","1985"
"0","90","1","8401785","06/12/1984","4","350","1","14","0","","","3000","","11001","MARTIN V FLURRY","12/19/1984","8406","3","","3","-8","0","4","9","5","8412","1985"
"0","90","1","8401786","06/12/1984","3","791","1","-8","0","","","14","","11001","COMBS V NEWBERRY","09/17/1984","8406","3","","4","-8","0","4","9","5","8410","1985"
"0","90","1","8401787","06/12/1984","3","791","1","-8","0","","","20","","11001","COMBS V KINDER CONSTRUCTION CO","01/09/1985","8406","4","","4","1","33","1","9","5","8501","1985"
"0","90","1","8401788","06/12/1984","3","791","1","-8","0","","","5","","11001","COMBS V SOUTHWEST MINING INC","10/09/1984","8406","4","","3","1","13","1","9","5","8410","1985"
"0","90","1","8401790","06/12/1984","4","310","1","44","0","","","0","","88888","KELLER V TRANSPORTES","01/28/1985","8406","3","","2","-8","0","4","9","5","8502","1985"
"0","90","1","8401792","06/13/1984","4","350","1","41","0","","","50","","88888","PHIFER V CAMPBELL","02/26/1985","8406","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8401794","06/13/1984","1","152","1","-8","0","","","2","","11001","U S A V JONES","10/02/1984","8406","4","","2","1","2","1","9","5","8410","1985"
"0","90","1","8401795","06/13/1984","1","153","1","-8","0","","","1","","11001","U S A V HOLLOWAY","01/23/1985","8406","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8401797","06/13/1984","1","153","1","-8","0","","","2","","11001","U S A V WATSON","07/17/1984","8406","5","","1","1","2","1","9","5","8407","1985"
"0","90","1","8401799","06/13/1984","3","442","1","-8","0","","","26","","11001","WATSON V WILLIAMS","02/14/1985","8406","6","","5","-8","0","2","9","5","8502","1985"
"0","90","1","8401800","06/13/1984","3","442","1","-8","0","","","26","","88888","HORTON V POSTAL SUPERVISORS","08/13/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401801","06/13/1984","4","190","1","32","0","","","23","","88888","PETER KIEWIT SONS V W.M.A.T.A.","02/28/1985","8406","6","","4","-8","0","2","9","5","8503","1985"
"0","90","1","8401802","06/13/1984","2","890","1","-8","0","","","0","","88888","GOLDBERG V CLARK","04/30/1985","8406","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8401803","06/13/1984","2","442","1","-8","0","","","0","","88888","LU V MCPHERSON","10/11/1984","8406","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8401804","06/13/1984","4","350","1","44","0","","","10","","88888","KARIKARI V VISINSKY","04/03/1985","8406","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8401807","06/13/1984","2","890","1","-8","0","","","0","","88888","ELECTRONIC DATA V NELSON","01/10/1985","8406","3","","2","-8","0","4","9","5","8501","1985"
"0","90","1","8401808","06/13/1984","2","890","1","-8","0","","","0","","88888","MARSHALLTOWN AREA COMM V HECKLER","07/26/1984","8406","3","","2","-8","0","4","9","5","8407","1985"
"0","90","1","8401811","06/14/1984","3","442","1","-8","0","","","0","","11001","MARSHALL V HECKLER","05/31/1985","8406","9","","8","0","0","2","9","5","8506","1985"
"0","90","1","8401812","06/14/1984","2","863","1","-8","0","","","0","","11001","CARSON V HECKLER","11/08/1984","8406","1","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8401813","06/14/1984","2","550","5","-8","0","","","0","","88888","JACKSON-BEY V UNKNOWN MARSH OF D.C.","11/16/1984","8406","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8401814","06/14/1984","4","320","1","42","0","","","10","","88888","LYONS V NATL. FEDERATION","11/14/1984","8406","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8401814","06/14/1984","4","320","4","42","0","","","10","","88888","LYONS ETAL V NATL FED ETC","05/24/1985","8412","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8401815","06/14/1984","4","350","1","41","0","","","100","","88888","HURT V COLBERT","08/27/1984","8406","3","","3","-8","0","4","9","5","8408","1985"
"0","90","1","8401817","06/14/1984","3","442","1","-8","0","","","0","","88888","KLINK V UNITED PLANNING ORGANIZATION","10/31/1984","8406","3","","5","-8","0","4","9","5","8410","1985"
"0","90","1","8401818","06/14/1984","4","350","1","14","0","","","75","","11001","JONES V CAPUTY","11/18/1984","8406","3","","5","-8","0","4","9","5","8411","1985"
"0","90","1","8401819","06/14/1984","4","362","1","43","0","","","0","","88888","SYDER V GEORGE WASH.UNIV.HLTH.PLAN","12/06/1984","8406","3","","1","-8","0","4","9","5","8412","1985"
"0","90","1","8401821","06/14/1984","3","840","1","-8","0","","","0","","88888","CHRISTIAN BROADCASTING V KADUSHIN","04/16/1985","8406","9","","6","1","140","1","9","5","8504","1985"
"0","90","1","8401822","06/14/1984","3","360","1","-8","0","","","2000","","11001","ALLEN V W.M.A.T.A.","05/09/1985","8406","3","","5","-8","0","4","9","5","8505","1985"
"0","90","1","8401824","06/14/1984","1","870","1","-8","0","","","0","","11001","U S A V BLOCHER REPROGRAPHICS INC","10/15/1984","8406","4","","4","1","235","1","9","5","8410","1985"
"0","90","1","8401827","06/15/1984","2","550","1","-8","0","","","0","","88888","MERCER V CARLSON","03/14/1985","8406","3","","2","-8","0","4","9","5","8503","1985"
"0","90","1","8401828","06/15/1984","2","550","1","-8","0","","","0","","88888","GARCIA V NELSON","08/01/1984","8406","0","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401829","06/15/1984","2","895","1","-8","0","","","0","","99999","SENATE COMMONWEALTH V D.O.J.","05/10/1985","8406","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","8401830","06/15/1984","2","550","1","-8","0","","","0","","88888","ARTIS V SMITH","01/22/1985","8406","0","","2","-8","0","4","9","5","8501","1985"
"0","90","1","8401831","06/15/1984","4","190","1","14","0","","","19","","11001","STARR V LEWIS","12/14/1984","8406","6","","2","1","19","1","9","5","8412","1985"
"0","90","1","8401832","06/15/1984","4","360","1","41","0","","","0","","99999","JAY V BRITISH AIRWAYS INC","10/15/1984","8406","0","","0","-8","0","4","9","5","8410","1985"
"0","90","1","8401833","06/15/1984","4","370","1","41","0","","","30","","88888","QUIGLEY V FIOCCA","04/22/1985","8406","3","","5","-8","0","4","9","5","8504","1985"
"0","90","1","8401834","06/15/1984","4","190","1","11","0","","","0","","11001","KIDD V MORELAND","09/25/1984","8406","1","","1","-8","0","4","9","5","8410","1985"
"0","90","1","8401835","06/15/1984","4","350","1","14","0","","","0","","11001","SHERMAN V WALKER","08/07/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401837","06/15/1984","3","442","1","-8","0","","","0","","88888","UNDERWOOD V GIRL SCOUT COUNCIL - D.C","10/19/1984","8406","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8401839","06/15/1984","3","442","1","-8","0","","","6000","","88888","PASCHALL V HOLIDAYS INNS INC","02/07/1985","8406","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8401841","06/15/1984","3","791","1","-8","0","","","0","","88888","CLASSIC COAL CORP V U.M.W.A.","07/02/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401842","06/15/1984","4","365","1","43","0","","","3000","","88888","MCKEEVER V BREON LABORATORIES INC","07/11/1984","8406","0","","4","-8","0","4","9","5","8410","1985"
"0","90","1","8401843","06/15/1984","3","442","1","-8","0","","","0","","88888","DIXON V STEPHENSON INC","03/27/1985","8406","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8401844","06/15/1984","2","550","1","-8","0","","","0","","88888","PIZARRO V SMITH","12/17/1984","8406","1","","2","-8","0","4","9","5","8412","1985"
"0","90","1","8401845","06/15/1984","3","442","1","-8","0","","","0","","88888","RHEE V RHEE","07/30/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401847","06/15/1984","2","863","1","-8","0","","","0","","99999","BADALAMENTI V HHS","12/12/1984","8406","1","","2","-8","0","4","9","5","8412","1985"
"0","90","1","8401848","06/15/1984","2","895","1","-8","0","","","0","","88888","OSBORNE V U.S. DEPT. OF STATE","01/22/1985","8406","9","","4","-8","0","4","9","5","8502","1985"
"0","90","1","8401851","06/15/1984","4","355","1","42","0","","","1000","","88888","RUD V NATIONAL CHILDRENS CENTER","04/02/1985","8406","7","","9","-8","0","2","9","5","8504","1985"
"0","90","1","8401852","06/18/1984","2","895","1","-8","0","","","0","","11001","CHEMICAL V CONSUMER PRODUCT","12/24/1984","8406","6","","4","-8","0","2","9","5","8412","1985"
"0","90","1","8401859","06/18/1984","2","350","1","-8","0","","","50","","11001","MCCRAVEN V U S A","12/17/1984","8406","3","","5","-8","0","4","9","5","8412","1985"
"0","90","1","8401861","06/18/1984","4","360","1","42","0","","","9999","","88888","RICH V KAISER-GEORGETOWN","05/24/1985","8406","3","","5","-8","0","4","9","5","8505","1985"
"0","90","1","8401862","06/18/1984","3","422","1","-8","0","","","0","","*****","IN RE: WILLIAM L. MAGWOOD III","08/28/1984","8406","10","","1","0","0","1","9","5","8440","1985"
"0","90","1","8401863","06/18/1984","4","230","1","42","0","","","140","","*****","DEPODESTA V GNAU","05/08/1985","8406","10","","1","1","67","1","9","5","8550","1985"
"0","90","1","8401864","06/18/1984","4","190","1","32","0","","","250","","88888","J.M. LEWIS V DEFENSE LOGISTICS","01/03/1985","8406","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8401866","06/19/1984","1","850","1","-8","0","","","0","","88888","S.E.C. V CHADRON ENERGY CORP","07/30/1984","8406","0","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401867","06/19/1984","4","140","1","34","0","","","60","","88888","JTL INC V KIM","01/03/1985","8406","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8401868","06/19/1984","2","895","1","-8","0","","","0","","88888","HOPKINS V DEPARTMENT OF THE NAVY","02/05/1985","8406","6","","4","-8","0","2","9","5","8502","1985"
"0","90","1","8401869","06/19/1984","2","890","1","-8","0","","","0","","88888","CPE SERVICES V DEPT OF NAVY","12/12/1984","8406","3","","4","-8","0","4","9","5","8412","1985"
"0","90","1","8401870","06/19/1984","4","190","1","44","0","","","0","","88888","MARLOWE V ARGENTINE NAVAL COMMISSION","09/28/1984","8406","4","","4","1","960","1","9","5","8409","1985"
"0","90","1","8401871","06/19/1984","4","350","1","14","0","","","50","","11001","TEFERRA V SAMPSON","07/25/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401872","06/19/1984","4","350","1","42","0","","","50","","88888","MATHIEU V W.M.A.T.A.","01/28/1985","8406","3","","5","-8","0","4","9","5","8501","1985"
"0","90","1","8401873","06/19/1984","3","350","1","-8","0","","","2000","","88888","STRAYHORN V W.M.A.T.A.","10/11/1984","8406","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8401874","06/19/1984","4","350","1","41","0","","","2000","","88888","KANNETH V BULLOCK","11/07/1984","8406","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8401876","06/19/1984","4","350","1","44","0","","","50","","88888","FLYNT V JOHNSON","03/22/1985","8406","7","","9","-8","0","2","9","5","8503","1985"
"0","90","1","8401877","06/19/1984","4","190","1","23","0","","","48","","11001","DGA INTL V TRANSAMERICAN STEAMSHIP","02/27/1985","8406","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8401878","06/19/1984","2","890","1","-8","0","","","0","","11001","N.R.A. V F.E.C.","07/31/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401879","06/19/1984","2","870","1","-8","0","","","0","","11001","ST. AUBIN V U S A","01/11/1985","8406","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8401880","06/19/1984","3","720","1","-8","0","","","3","","88888","LEVEE V HEFFRON CO","01/16/1985","8406","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8401882","06/20/1984","4","360","1","42","0","","","350","","88888","DUAL V FAITH CONSTRUCTION","11/15/1984","8406","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8401883","06/20/1984","4","140","1","34","0","","","0","","88888","POTOMAC INVESTMENT ASSOC V FOWLER","01/04/1985","8406","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8401886","06/20/1984","3","440","1","-8","0","","","950","","11001","BROWN V DISTRICT OF COLUMBIA","02/25/1985","8406","2","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8401888","06/20/1984","2","530","1","-8","0","","","0","","88888","MCCRAY V SECRETARY OF AIR FORCE","07/12/1984","8406","6","","1","-8","0","2","9","5","8407","1985"
"0","90","1","8401889","06/20/1984","3","890","1","-8","0","","","0","","88888","JONES V SINDRAM","01/31/1985","8406","6","","3","-8","0","1","9","5","8502","1985"
"0","90","1","8401890","06/20/1984","4","190","1","14","0","","","0","","11001","MORRISON V CARLSON","08/15/1984","8406","6","","2","0","0","2","9","5","8408","1985"
"0","90","1","8401890","08/28/1984","4","190","4","14","0","","","0","","11001","MORRRISON V CARLSON","11/14/1984","8408","3","","1","-8","0","4","9","5","8411","1985"
"0","90","1","8401891","06/20/1984","4","362","1","44","0","","","1500","","88888","SABBAGH V OWEISS","02/28/1985","8406","3","","5","-8","0","4","9","5","8502","1985"
"0","90","1","8401893","06/20/1984","3","440","1","-8","0","","","0","","11001","WILLIAMS V DISTRICT OF COLUMBIA","12/20/1984","8406","3","","1","-8","0","4","9","5","8412","1985"
"0","90","1","8401897","06/20/1984","2","550","1","-8","0","","","0","","11001","SPINELLI V U.S. ATTORNEY GENERAL","07/11/1984","8406","0","","1","-8","0","4","9","5","8412","1985"
"0","90","1","8401898","06/21/1984","3","440","1","-8","0","","","0","","11001","COMMUNITY V PIERCE","09/04/1984","8406","6","","2","0","0","2","9","5","8409","1985"
"0","90","1","8401899","06/21/1984","4","350","1","41","0","","","150","","88888","JOHNSON V CUNNINGHAM","12/05/1984","8406","3","","3","-8","2","4","9","5","8412","1985"
"0","90","1","8401900","06/21/1984","4","140","1","24","0","","","590","","11001","NATIONAL PUBLIC RADIO V TAUB","01/02/1985","8406","3","","3","-8","0","4","9","5","8501","1985"
"0","90","1","8401901","06/21/1984","4","190","1","33","0","","","119","","88888","TWIN PANE V AMPAT/SOUTHERN","12/12/1984","8406","3","","1","-8","0","4","9","5","8412","1985"
"0","90","1","8401903","06/21/1984","4","190","1","13","0","","","0","","11001","FRASER V MERIDAN DEVELOPMENT CORP","10/23/1984","8406","3","","1","-8","0","4","9","5","8410","1985"
"0","90","1","8401904","06/21/1984","4","190","1","32","0","","","14","","88888","AMER.MANUFACT. V GOD'S POET INC","06/24/1985","8406","6","","2","1","17","2","9","5","8506","1985"
"0","90","1","8401906","06/21/1984","3","442","1","-8","0","","","1000","","11001","GREEN V SPERRY CORP","04/24/1985","8406","5","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8401907","06/21/1984","2","190","1","-8","0","","","0","","11001","AURORA ASSOC V U.S.A.","08/28/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401908","06/21/1984","4","290","1","13","0","","","0","","11001","MORGAN V HILLANDALE DEVELOPMENT","11/28/1984","8406","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8401909","06/21/1984","3","440","1","-8","0","","","900","","11001","CRAWFORD V FRANCK","05/13/1985","8406","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","8401910","06/21/1984","2","895","1","-8","0","","","0","","88888","OSBORNE V U.S. DEPT OF JUSTICE","02/28/1985","8406","6","","4","-8","0","2","9","5","8502","1985"
"0","90","1","8401911","06/21/1984","3","530","1","-8","0","","","0","","88888","JONES V JUST","07/31/1984","8406","3","","2","-8","0","4","9","5","8407","1985"
"0","90","1","8401912","06/21/1984","2","360","1","-8","0","","","200","","11001","CANNON V U.S.A.","03/29/1985","8406","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8401914","06/22/1984","2","830","1","-8","0","","","0","","88888","BROIN V S.E.C.","08/03/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401915","06/22/1984","2","830","1","-8","0","","","0","","88888","BROIN V F.C.C.","08/03/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
"0","90","1","8401920","06/22/1984","3","791","1","-8","0","","","0","","11001","SHEET METAL WORKERS V ROGERS","10/24/1984","8406","4","","3","1","4","1","9","5","8410","1985"
"0","90","1","8401921","06/22/1984","4","355","1","14","0","","","0","","11001","GORDON V CALDWELL","08/24/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401922","06/22/1984","1","152","1","-8","0","","","1","","11001","U S A V RICE","05/20/1985","8406","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8401924","06/22/1984","1","153","1","-8","0","","","0","","11001","U S A V LEE","05/20/1985","8406","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8401925","06/22/1984","1","152","1","-8","0","","","2","","11001","U S A V GASKINS","02/25/1985","8406","4","","2","1","2","1","9","5","8502","1985"
"0","90","1","8401926","06/22/1984","1","153","1","-8","0","","","1","","11001","U S A V YEAGER","02/08/1985","8406","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8401927","06/22/1984","1","153","1","-8","0","","","1","","11001","U S A V SCOTT","02/25/1985","8406","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8401929","06/22/1984","1","870","1","-8","0","","","0","","11001","U S A V SHORTER","10/11/1984","8406","3","","3","-8","0","4","9","5","8410","1985"
"0","90","1","8401930","06/22/1984","4","320","1","44","0","","","1","","88888","SENF V ATTILIIS","03/04/1985","8406","3","","5","-8","0","4","9","5","8503","1985"
"0","90","1","8401931","06/22/1984","4","190","1","23","0","","","0","","11001","RKG V PERSONAL SAFETY","05/30/1985","8406","6","","1","-8","0","2","9","5","8505","1985"
"0","90","1","8401932","06/22/1984","4","360","1","42","0","","","1200","","88888","CAMPBELL V HENRY KNOTT CO","05/06/1985","8406","3","","5","-8","0","4","9","5","8505","1985"
"0","90","1","8401933","06/22/1984","3","850","1","-8","0","","","0","","11001","BRENTNALL V MERRILL LYNCH, PIERCE","08/29/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401934","06/25/1984","4","362","1","41","0","","","3000","","88888","DODDS V PARKS","11/28/1984","8406","3","","4","-8","0","4","9","5","8411","1985"
"0","90","1","8401936","06/25/1984","4","380","1","41","0","","","0","","11001","LEGARE V MCGOVERN","08/15/1984","8406","3","","3","-8","0","4","9","5","8409","1985"
"0","90","1","8401937","06/25/1984","4","355","1","41","0","","","300","","88888","PITTMAN V STRIBLING","08/01/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401938","06/25/1984","4","190","1","42","0","","","24","","88888","KOCHENASH V WASH.HOLDINGS","08/30/1984","8406","3","","1","-8","0","4","9","5","8408","1985"
"0","90","1","8401939","06/25/1984","4","190","2","24","0","","","100","","11001","BARRY V BURKA","07/20/1984","8406","6","","1","0","0","1","9","5","8407","1985"
"0","90","1","8401940","06/25/1984","2","895","1","-8","0","","","0","","11001","NTL.WILDLIFE FED V CLARK","11/09/1984","8406","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8401942","06/25/1984","4","350","1","41","0","","","10","","88888","THOMAS V REID","04/30/1985","8406","9","","8","-8","0","2","9","5","8504","1985"
"0","90","1","8401946","06/25/1984","2","895","1","-8","0","","","0","","11001","NATURAL RESOURCES DEFENSE V OMB","11/06/1984","8406","3","","3","-8","0","4","9","5","8411","1985"
"0","90","1","8401947","06/25/1984","2","895","1","-8","0","","","0","","88888","AMERICAN HOSPITAL ASSOC V DAVIS","02/19/1985","8406","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8401949","06/26/1984","2","450","1","-8","0","","","0","","99999","PUERTO RICO MARITIME V DOLE","07/26/1984","8406","3","","1","-8","0","4","9","5","8407","1985"
"0","90","1","8401952","06/26/1984","2","895","1","-8","0","","","0","","88888","HILL V U.S. AIR FORCE","06/26/1985","8406","6","","2","0","0","2","9","5","8506","1985"
"0","90","1","8401954","06/27/1984","2","190","1","-8","0","","","0","","88888","RUBBER MILLERS V U.S. DEPT. OF NAVY","10/09/1984","8406","6","","4","0","0","2","9","5","8410","1985"
"0","90","1","8401955","06/27/1984","4","190","1","43","0","","","0","","88888","HINTON V HOWARD JOHNSON RESTAURANTS","11/30/1984","8406","6","","4","0","0","2","9","5","8411","1985"
"0","90","1","8401956","06/27/1984","2","440","1","-8","0","","","0","","88888","BROIN V F.B.I.","08/03/1984","8406","3","","1","-8","0","4","9","5","8409","1985"
