"CIRCUIT","DISTRICT","OFFICE","DOCKET","DEFNO","PROCCODE","FOFFCODE","DUPDEF","TRDOCKET","TRDEFNO","TRCIR","TRDIST","TROFF","INTERVAL","TOFFCODE","MAJOROFF","COUNSEL","JUDGE","OBSERVAT","SENTCAT","SENTSTAT","SENTTYPE","PRISONMO","PROBMO","FINE","SEX","RACE","BIRTHYR","MARITAL","EDUCAT","PRIORREC","PRESENT","RULE20","NAME","MOFFLVL","TOFFLVL","TAPEYEAR","FILEDATE","TERMDATE"
"9","7-","4","7600031","1","8","6814","0","0000000","0","0","26","","1","6814","6","2","","-8","6","8","5","0","240","2","1","1","52","-8","-8","2","-8","0","","-8","-8","1977","07/01/1976","08/01/1976"
"9","7-","4","7600031","2","8","6814","0","0000000","0","0","26","","1","6814","4","2","","-8","6","8","5","0","240","2","1","1","52","-8","-8","2","-8","0","","-8","-8","1977","07/01/1976","08/01/1976"
"9","7-","4","7600032","1","1","6721","0","0000000","0","0","-8","","2","6721","-8","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1977","08/01/1976","10/01/1976"
"9","7-","4","7600033","1","1","1100","0","0000000","0","0","-8","","9","1100","6","1","","-8","1","0","3","36","0","0","1","1","56","-8","-8","0","-8","0","","-8","-8","1977","09/01/1976","06/01/1977"
"9","7-","4","7600033","2","1","1100","0","0000000","0","0","-8","","5","1100","6","1","","-8","1","0","4","240","0","0","1","1","51","-8","-8","0","-8","0","","-8","-8","1977","09/01/1976","02/01/1977"
"9","7-","4","7600033","3","1","1100","0","0000000","0","0","87","","2","1100","-8","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1977","09/01/1976","11/01/1976"
"9","7-","4","7600034","1","2","4530","0","0000000","0","0","-8","","2","4530","6","2","","-8","1","0","5","0","120","5","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","10/01/1976","12/01/1976"
"9","7-","4","7600035","1","2","4540","0","0000000","0","0","-8","","0","4540","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","10/01/1976","10/01/1976"
"9","7-","4","7600036","1","1","6721","0","0000000","0","0","-8","","8","6721","9","1","","-8","3","0","3","36","360","0","1","4","50","-8","-8","0","-8","0","","-8","-8","1977","10/01/1976","06/01/1977"
"9","7-","4","7600036","2","1","6721","0","0000000","0","0","-8","","8","6721","9","2","","-8","3","0","3","36","360","0","1","4","52","-8","-8","0","-8","0","","-8","-8","1977","10/01/1976","06/01/1977"
"9","7-","4","7600037","1","1","6511","0","0000000","0","0","-8","","7","6511","6","2","","-8","1","0","5","0","90","4","1","1","42","-8","-8","0","-8","0","","-8","-8","1977","10/01/1976","05/01/1977"
"9","7-","4","7600038","1","1","4320","0","0000000","0","0","-8","","1","4320","6","1","","-8","1","0","5","0","360","5","2","1","49","-8","-8","0","-8","0","","-8","-8","1977","10/01/1976","11/01/1976"
"9","7-","4","7600040","1","1","4390","0","0000000","0","0","-8","","2","4390","4","4","","-8","1","0","5","0","360","0","1","1","41","-8","-8","0","-8","0","","-8","-8","1977","11/01/1976","01/01/1977"
"9","7-","4","7600041","1","2","4540","0","0000000","0","0","-8","","0","4540","4","2","","-8","1","0","5","0","120","5","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","11/01/1976","11/01/1976"
"9","7-","4","7600042","1","2","3400","0","0000000","0","0","-8","","0","3400","4","4","","-8","1","0","9","0","0","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","12/01/1976","12/01/1976"
"9","7-","4","7700001","1","1","4100","0","0000000","0","0","-8","","3","4100","6","2","","-8","1","0","5","0","360","5","2","4","54","-8","-8","0","-8","0","","-8","-8","1977","01/01/1977","04/01/1977"
"9","7-","4","7700003","1","1","4200","0","0000000","0","0","-8","","3","4200","6","1","","-8","1","0","5","0","240","2","1","4","39","-8","-8","0","-8","0","","-8","-8","1977","01/01/1977","04/01/1977"
"9","7-","4","7700003","2","1","3200","0","0000000","0","0","-8","","4","3200","6","2","","-8","1","0","9","0","0","1","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","01/01/1977","05/01/1977"
"9","7-","4","7700005","1","2","6514","0","0000000","0","0","-8","","2","6514","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","02/01/1977","04/01/1977"
"9","7-","4","7700007","1","7","7990","0","0000000","0","0","-8","","3","7990","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","01/01/1977","04/01/1977"
"9","7-","4","7700010","2","1","7800","0","0000000","0","0","-8","","4","7800","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","02/01/1977","06/01/1977"
"9","7-","4","7700016","1","1","5500","0","0000000","0","0","-8","","2","5500","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","03/01/1977","05/01/1977"
"9","7-","4","7700025","1","2","4200","0","0000000","0","0","-8","","0","4200","4","1","","-8","1","0","5","0","360","9","1","7","49","-8","-8","0","-8","0","","-8","-8","1977","06/01/1977","06/01/1977"
"9","7-","4","7700033","1","1","4510","0","0000000","0","0","-8","","1","4510","6","1","","-8","1","0","3","36","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1977","05/01/1977","06/01/1977"
"9","7-","3","7100150","1","1","6511","0","0000000","0","0","-8","","76","6511","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","11/01/1971","03/01/1978"
"9","7-","3","7200020","1","1","6511","0","0000000","0","0","-8","","73","6511","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","01/01/1972","02/01/1978"
"9","7-","3","7400090","1","1","7830","0","0000000","0","0","-8","","45","7830","6","1","","-8","1","0","2","24","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1974","03/01/1978"
"9","7-","3","7600060","1","1","5500","0","0000000","0","0","-8","","16","5500","6","1","","-8","1","0","5","0","360","0","1","1","44","-8","-8","0","3","0","","-8","-8","1978","03/01/1976","07/01/1977"
"9","7-","3","7600076","2","1","6712","0","0000000","0","0","-8","","15","6711","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","05/01/1976","08/01/1977"
"9","7-","3","7600093","1","1","4991","0","0000000","0","0","-8","","20","4991","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1976","03/01/1978"
"9","7-","3","7600093","2","1","4991","0","0000000","0","0","-8","","20","4991","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1976","03/01/1978"
"9","7-","3","7600093","3","1","4991","0","0000000","0","0","-8","","20","4991","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1976","03/01/1978"
"9","7-","3","7600132","1","1","5500","0","0000000","0","0","-8","","9","5500","6","1","","-8","1","0","5","0","360","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","10/01/1976","07/01/1977"
"9","7-","3","7600133","1","1","6711","0","0000000","0","0","-8","","11","6711","6","-8","","-8","6","8","2","24","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","10/01/1976","09/01/1977"
"9","7-","3","7600137","1","1","7400","0","0000000","0","0","-8","","1","7400","3","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","11/01/1977","12/01/1977"
"9","7-","3","7600146","2","1","6511","0","0000000","0","0","-8","","8","6511","6","2","","-8","2","0","1","6","180","0","2","1","55","-8","-8","0","1","0","","-8","-8","1978","11/01/1976","07/01/1977"
"9","7-","3","7600147","1","2","3400","0","0000000","0","0","-8","","14","3400","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","11/01/1976","01/01/1978"
"9","7-","3","7700010","1","1","6721","0","0000000","0","0","-8","","6","6721","6","2","","-8","1","0","2","18","0","7","1","1","19","-8","-8","0","-8","0","","-8","-8","1978","01/01/1977","07/01/1977"
"9","7-","3","7700010","2","1","6721","0","0000000","0","0","-8","","6","6721","6","2","","-8","1","0","2","18","0","7","1","1","42","-8","-8","0","-8","0","","-8","-8","1978","01/01/1977","07/01/1977"
"9","7-","3","7700011","1","1","6711","0","0000000","0","0","-8","","10","6811","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","01/01/1977","11/01/1977"
"9","7-","3","7700011","2","1","6711","0","0000000","0","0","-8","","10","6811","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","01/01/1977","11/01/1977"
"9","7-","3","7700015","1","1","6721","0","0000000","0","0","-8","","6","6721","9","2","","-8","6","8","4","60","0","0","1","3","48","-8","-8","0","1","0","","-8","-8","1978","01/01/1977","07/01/1977"
"9","7-","3","7700020","1","1","4310","0","0000000","0","0","-8","","8","4310","4","1","","-8","1","0","5","0","240","0","2","7","54","-8","-8","0","1","0","","-8","-8","1978","02/01/1977","10/01/1977"
"9","7-","3","7700022","1","1","5600","0","0000000","0","0","-8","","10","5600","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","02/01/1977","12/01/1977"
"9","7-","3","7700032","1","1","4100","0","0000000","0","0","-8","","4","4100","6","2","","-8","1","0","5","0","600","4","1","1","43","-8","-8","0","3","0","","-8","-8","1978","03/01/1977","07/01/1977"
"9","7-","3","7700034","1","1","1500","0","0000000","0","0","-8","","6","1500","6","1","","-8","1","0","5","0","240","0","1","1","57","-8","-8","0","1","0","","-8","-8","1978","03/01/1977","09/01/1977"
"9","7-","3","7700035","1","5","6841","0","0000000","0","0","-8","","5","6841","6","2","","-8","1","3","3","48","0","0","2","2","53","-8","-8","0","1","0","","-8","-8","1978","03/01/1977","08/01/1977"
"9","7-","3","7700037","1","1","6841","0","0000000","0","0","-8","","4","6841","6","2","","-8","6","8","5","0","360","0","1","1","53","-8","-8","0","3","0","","-8","-8","1978","03/01/1977","07/01/1977"
"9","7-","3","7700040","1","1","6721","0","0000000","0","0","-8","","0","6721","6","1","","-8","6","8","5","0","360","4","1","1","47","-8","-8","0","1","0","","-8","-8","1978","07/01/1977","07/01/1977"
"9","7-","3","7700041","1","1","6811","0","0000000","0","0","-8","","4","6811","6","1","","-8","6","8","5","0","360","0","1","1","54","-8","-8","0","1","0","","-8","-8","1978","07/01/1977","11/01/1977"
"9","7-","3","7700045","1","1","6841","0","0000000","0","0","-8","","5","6841","6","2","","-8","6","8","2","24","0","0","1","1","52","-8","-8","0","1","0","","-8","-8","1978","03/01/1977","08/01/1977"
"9","7-","3","7700046","1","5","6721","0","0000000","0","0","-8","","8","6721","9","2","","-8","4","0","1","1","360","0","1","1","47","-8","-8","0","1","0","","-8","-8","1978","03/01/1977","11/01/1977"
"9","7-","3","7700048","1","1","6843","0","0000000","0","0","-8","","7","6843","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","03/01/1977","10/01/1977"
"9","7-","3","7700048","2","1","6843","0","0000000","0","0","-8","","7","6811","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","03/01/1977","10/01/1977"
"9","7-","3","7700050","1","2","7210","0","0000000","0","0","-8","","4","7210","6","2","","-8","1","0","9","0","0","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","08/01/1977"
"9","7-","3","7700051","1","1","4200","0","0000000","0","0","-8","","3","4200","4","2","","-8","1","0","5","0","480","7","2","1","50","-8","-8","0","3","0","","-8","-8","1978","04/01/1977","07/01/1977"
"9","7-","3","7700053","1","1","6804","0","0000000","0","0","-8","","7","6811","6","2","","-8","4","0","1","6","0","7","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","11/01/1977"
"9","7-","3","7700054","1","1","7400","0","0000000","0","0","-8","","6","7400","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700055","1","1","5710","0","0000000","0","0","-8","","6","5710","9","1","","-8","1","0","4","60","0","0","1","2","28","-8","-8","0","1","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700057","1","1","7830","0","0000000","0","0","-8","","6","7830","4","2","","-8","1","0","4","60","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700058","1","1","6801","0","0000000","0","0","-8","","6","6811","6","1","","-8","6","8","3","36","0","0","2","2","34","-8","-8","0","1","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700058","2","1","6804","0","0000000","0","0","-8","","6","6811","6","2","","-8","1","3","3","48","0","0","1","2","54","-8","-8","0","1","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700058","3","1","6804","0","0000000","0","0","-8","","11","6713","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","03/01/1978"
"9","7-","3","7700058","4","1","6804","0","0000000","0","0","-8","","6","6811","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700059","1","1","6801","0","0000000","0","0","-8","","8","6811","6","1","","-8","4","0","1","6","180","0","1","1","47","-8","-8","0","1","0","","-8","-8","1978","04/01/1977","12/01/1977"
"9","7-","3","7700060","1","1","6801","0","0000000","0","0","-8","","4","6811","6","2","","-8","4","0","1","6","180","5","1","1","47","-8","-8","0","1","0","","-8","-8","1978","04/01/1977","08/01/1977"
"9","7-","3","7700060","2","1","6801","0","0000000","0","0","-8","","3","6801","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","07/01/1977"
"9","7-","3","7700061","1","1","6804","0","0000000","0","0","-8","","6","6811","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","10/01/1977"
"9","7-","3","7700062","5","1","6804","0","0000000","0","0","-8","","14","6831","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","06/01/1978"
"9","7-","3","7700062","6","1","6804","0","0000000","0","0","-8","","14","6831","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","06/01/1978"
"9","7-","3","7700062","7","1","6804","0","0000000","0","0","-8","","14","6831","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","06/01/1978"
"9","7-","3","7700062","8","1","6804","0","0000000","0","0","-8","","14","6831","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","06/01/1978"
"9","7-","3","7700063","1","1","3200","0","0000000","0","0","-8","","3","3200","4","1","","-8","2","0","1","5","190","0","1","7","55","-8","-8","0","1","0","","-8","-8","1978","04/01/1977","07/01/1977"
"9","7-","3","7700065","1","1","7210","0","0000000","0","0","-8","","4","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","04/01/1977","08/01/1977"
"9","7-","3","7700068","1","2","7210","0","0000000","0","0","-8","","2","7210","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","05/01/1977","07/01/1977"
"9","7-","3","7700070","1","1","6821","0","0000000","0","0","-8","","2","6821","6","1","","-8","6","8","3","36","0","0","1","2","48","-8","-8","0","1","0","","-8","-8","1978","05/01/1977","07/01/1977"
"9","7-","3","7700070","2","1","6821","0","0000000","0","0","-8","","3","6821","6","1","","-8","4","0","1","6","240","0","1","2","43","-8","-8","0","1","0","","-8","-8","1978","05/01/1977","08/01/1977"
"9","7-","3","7700070","3","1","6821","0","0000000","0","0","-8","","3","6821","6","1","","-8","4","0","1","6","240","0","1","1","52","-8","-8","0","1","0","","-8","-8","1978","05/01/1977","08/01/1977"
"9","7-","3","7700071","1","1","6821","0","0000000","0","0","-8","","4","6811","6","1","","-8","6","8","3","36","0","0","1","1","39","-8","-8","0","1","0","","-8","-8","1978","05/01/1977","09/01/1977"
"9","7-","3","7700071","2","1","6821","0","0000000","0","0","-8","","4","6814","6","2","","-8","1","0","1","12","0","0","1","1","48","-8","-8","0","1","0","","-8","-8","1978","05/01/1977","09/01/1977"
"9","7-","3","7700072","1","1","3400","0","0000000","0","0","-8","","7","3400","6","1","","-8","1","0","5","0","120","0","1","7","56","-8","-8","0","3","0","","-8","-8","1978","07/01/1977","02/01/1978"
"9","7-","3","7700072","2","1","3400","0","0000000","0","0","-8","","7","3400","6","1","","-8","1","0","5","0","120","0","1","7","43","-8","-8","0","3","0","","-8","-8","1978","07/01/1977","02/01/1978"
"9","7-","3","7700073","1","1","4530","0","0000000","0","0","-8","","4","4530","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","05/01/1977","09/01/1977"
"9","7-","3","7700074","1","1","6821","0","0000000","0","0","-8","","2","6821","6","2","","-8","6","8","5","0","120","0","1","1","49","-8","-8","0","3","0","","-8","-8","1978","05/01/1977","07/01/1977"
"9","7-","3","7700074","2","1","6821","0","0000000","0","0","-8","","2","6821","6","2","","-8","6","8","5","0","60","0","2","1","57","-8","-8","0","3","0","","-8","-8","1978","05/01/1977","07/01/1977"
"9","7-","3","7700074","3","1","6821","0","0000000","0","0","-8","","5","6811","1","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","05/01/1977","10/01/1977"
"9","7-","3","7700076","1","3","3200","0","0000000","0","0","-8","","1","3200","4","1","","-8","3","0","1","12","240","0","1","7","43","-8","-8","0","1","0","","-8","-8","1978","06/01/1977","07/01/1977"
"9","7-","3","7700080","1","2","4520","0","0000000","0","0","-8","","2","4520","6","1","","-8","1","0","5","0","30","3","1","1","37","-8","-8","0","3","0","","-8","-8","1978","06/01/1977","08/01/1977"
"9","7-","3","7700081","1","2","4520","0","0000000","0","0","-8","","7","4520","7","2","","-8","1","0","5","0","240","4","1","1","38","-8","-8","0","1","0","","-8","-8","1978","06/01/1977","01/01/1978"
"9","7-","3","7700082","1","2","4520","0","0000000","0","0","78","","5","4520","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1978","07/01/1977","12/01/1977"
"9","7-","3","7700083","1","2","4520","0","0000000","0","0","-8","","3","4520","6","2","","-8","1","0","5","0","60","4","1","1","50","-8","-8","0","3","0","","-8","-8","1978","06/01/1977","09/01/1977"
"9","7-","3","7700084","1","2","4520","0","0000000","0","0","-8","","6","4520","6","2","","-8","1","0","5","0","60","3","1","1","47","-8","-8","0","3","0","","-8","-8","1978","06/01/1977","12/01/1977"
"9","7-","3","7700085","1","2","6711","0","0000000","0","0","-8","","4","6711","6","2","","-8","1","0","9","0","0","8","2","1","56","-8","-8","0","3","0","","-8","-8","1978","06/01/1977","10/01/1977"
"9","7-","3","7700085","2","2","6711","0","0000000","0","0","-8","","4","6711","6","2","","-8","6","8","5","0","120","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","10/01/1977"
"9","7-","3","7700085","3","2","6711","0","0000000","0","0","-8","","4","6711","6","2","","-8","6","8","5","0","120","7","1","1","51","-8","-8","0","3","0","","-8","-8","1978","06/01/1977","10/01/1977"
"9","7-","3","7700085","4","2","6711","0","0000000","0","0","-8","","4","6711","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","10/01/1977"
"9","7-","3","7700086","1","2","7220","0","0000000","0","0","-8","","1","7220","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","07/01/1977"
"9","7-","3","7700087","1","2","7220","0","0000000","0","0","-8","","3","7220","6","2","","-8","1","0","9","0","0","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","09/01/1977"
"9","7-","3","7700088","1","2","7220","0","0000000","0","0","-8","","1","7220","4","5","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","07/01/1977"
"9","7-","3","7700089","1","2","7220","0","0000000","0","0","-8","","1","7220","6","5","","-8","1","0","9","0","0","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","07/01/1977"
"9","7-","3","7700090","1","2","7220","0","0000000","0","0","-8","","1","7220","4","5","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","07/01/1977"
"9","7-","3","7700091","1","2","7220","0","0000000","0","0","-8","","1","7220","4","5","","-8","1","0","5","0","60","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","07/01/1977"
"9","7-","3","7700092","1","2","7220","0","0000000","0","0","-8","","6","7210","6","1","","-8","2","0","1","1","80","2","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","06/01/1977","12/01/1977"
"9","7-","3","7700093","1","2","6514","0","0000000","0","0","-8","","0","6514","4","2","","-8","6","8","5","0","240","6","1","1","47","-8","-8","0","3","0","","-8","-8","1978","07/01/1977","07/01/1977"
"9","7-","3","7700094","1","2","9984","0","0000000","0","0","-8","","1","9984","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1977","08/01/1977"
"9","7-","3","7700096","1","2","7210","0","0000000","0","0","-8","","3","7210","1","5","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1977","10/01/1977"
"9","7-","3","7700097","1","1","5100","0","0000000","0","0","-8","","4","7310","6","1","","-8","1","0","3","36","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1977","11/01/1977"
"9","7-","3","7700098","1","1","4991","0","0000000","0","0","-8","","4","4991","9","1","","-8","1","0","3","36","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","07/01/1977","11/01/1977"
"9","7-","3","7700100","1","2","9984","0","0000000","0","0","-8","","0","9983","4","2","","-8","1","0","5","0","60","0","2","1","52","-8","-8","0","3","0","","-8","-8","1978","08/01/1977","08/01/1977"
"9","7-","3","7700101","1","2","7210","0","0000000","0","0","-8","","4","7210","6","2","","-8","1","0","9","0","0","4","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","12/01/1977"
"9","7-","3","7700102","1","2","7210","0","0000000","0","0","-8","","3","7210","6","2","","-8","1","0","9","0","0","3","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700103","1","2","3300","0","0000000","0","0","-8","","0","3300","4","2","","-8","1","0","5","0","120","0","1","1","57","-8","-8","0","3","0","","-8","-8","1978","08/01/1977","08/01/1977"
"9","7-","3","7700104","1","3","6721","0","0000000","0","0","-8","","1","6721","4","1","","-8","1","0","5","0","240","0","1","7","55","-8","-8","0","3","0","","-8","-8","1978","08/01/1977","09/01/1977"
"9","7-","3","7700105","1","1","6721","0","0000000","0","0","-8","","5","6721","6","2","","-8","1","0","5","0","240","0","1","2","40","-8","-8","0","1","0","","-8","-8","1978","08/01/1977","01/01/1978"
"9","7-","3","7700105","2","1","6721","0","0000000","0","0","-8","","3","6721","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700106","1","1","6711","0","0000000","0","0","-8","","7","6711","6","1","","-8","6","8","2","24","0","0","1","1","47","-8","-8","0","1","0","","-8","-8","1978","08/01/1977","03/01/1978"
"9","7-","3","7700107","1","1","5710","0","0000000","0","0","-8","","5","3200","6","1","","-8","1","0","1","6","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","01/01/1978"
"9","7-","3","7700108","1","1","5710","0","0000000","0","0","-8","","2","5710","6","1","","-8","1","0","5","0","240","0","1","2","56","-8","-8","0","3","0","","-8","-8","1978","08/01/1977","10/01/1977"
"9","7-","3","7700109","1","1","5710","0","0000000","0","0","-8","","3","5710","6","1","","-8","2","0","1","6","240","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700110","1","1","7820","0","0000000","0","0","-8","","3","7820","6","1","","-8","1","0","2","18","0","0","-8","-8","0","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700111","1","1","4310","0","0000000","0","0","-8","","2","4310","4","1","","-8","1","0","5","0","60","0","2","7","39","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","10/01/1977"
"9","7-","3","7700112","1","1","4310","0","0000000","0","0","-8","","2","4310","6","1","","-8","1","0","5","0","240","0","1","7","57","-8","-8","0","1","0","","-8","-8","1978","08/01/1977","10/01/1977"
"9","7-","3","7700113","1","1","1100","0","0000000","0","0","70","","2","1100","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1978","08/01/1977","10/01/1977"
"9","7-","3","7700114","1","1","1100","0","0000000","0","0","70","","2","1100","-8","-8","","-8","-8","-8","-8","0","0","0","-8","-8","0","-8","-8","0","-8","8","","-8","-8","1978","08/01/1977","10/01/1977"
"9","7-","3","7700115","1","1","6721","0","0000000","0","0","-8","","6","6721","6","2","","-8","4","0","1","4","240","0","1","1","53","-8","-8","0","1","0","","-8","-8","1978","08/01/1977","02/01/1978"
"9","7-","3","7700115","2","1","6721","0","0000000","0","0","-8","","3","6721","6","2","","-8","6","8","5","0","240","0","2","1","49","-8","-8","0","-8","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700115","3","1","6721","0","0000000","0","0","-8","","6","6721","6","2","","-8","4","0","1","4","320","8","1","1","52","-8","-8","0","1","0","","-8","-8","1978","08/01/1977","02/01/1978"
"9","7-","3","7700115","4","1","6721","0","0000000","0","0","-8","","3","6721","6","2","","-8","1","0","5","0","240","0","2","1","50","-8","-8","0","3","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700117","1","1","5710","0","0000000","0","0","-8","","3","5710","6","1","","-8","1","0","5","0","360","0","1","2","54","-8","-8","0","2","0","","-8","-8","1978","08/01/1977","11/01/1977"
"9","7-","3","7700118","1","2","4933","0","0000000","0","0","-8","","2","4933","6","2","","-8","1","0","5","0","120","6","1","1","43","-8","-8","0","3","0","","-8","-8","1978","09/01/1977","11/01/1977"
"9","7-","3","7700119","1","2","4530","0","0000000","0","0","-8","","3","4530","9","4","","-8","2","0","1","6","60","7","1","1","31","-8","-8","0","1","0","","-8","-8","1978","09/01/1977","12/01/1977"
"9","7-","3","7700120","1","1","6811","0","0000000","0","0","-8","","3","6811","6","2","","-8","2","0","1","6","60","0","1","1","49","-8","-8","0","1","0","","-8","-8","1978","09/01/1977","12/01/1977"
